"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413629#this"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://www.w3.org/2000/01/rdf-schema#label","cox10 gene"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://www.w3.org/2000/01/rdf-schema#label","COX10 gene|COX10"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://www.w3.org/2000/01/rdf-schema#label","cox10"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1352#this"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1352#this"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0036025#this"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0018966#this"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0056467#this"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://schema.org/identifier","1352"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://schema.org/identifier","c1413629"
"http://semmed.demo.openlinksw.com/about/c1413629#this","http://schema.org/identifier","C1413629|1352"
