"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/3854#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2000/01/rdf-schema#label","pkd2"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2000/01/rdf-schema#label","KRT6B|KRT17|PCSK2|PKD2|CBX4"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2000/01/rdf-schema#label","krt17"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2000/01/rdf-schema#label","cbx4"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2000/01/rdf-schema#label","KRT6B gene|KRT6B"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2000/01/rdf-schema#label","pcsk2"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2000/01/rdf-schema#label","KRT6B"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2000/01/rdf-schema#label","krt6b"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3854#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5126#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/3872#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/8535#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5126#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5311#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=8535#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5311#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=3872#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0022596#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0240444#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0010853#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms#stimulates","http://semmed.demo.openlinksw.com/about/3853#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0240444#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0022596#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1330957#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0302113#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0333608#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0279169#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0083957#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006558#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6447#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0010853#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/286887#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0026484#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3853#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0014597#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/converts_to","http://semmed.demo.openlinksw.com/about/c0751608#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0007595#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1171362#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://schema.org/identifier","3854|3872|5126|5311|8535"
"http://semmed.demo.openlinksw.com/about/3854#this","http://schema.org/identifier","5126"
"http://semmed.demo.openlinksw.com/about/3854#this","http://schema.org/identifier","3872"
"http://semmed.demo.openlinksw.com/about/3854#this","http://schema.org/identifier","5311"
"http://semmed.demo.openlinksw.com/about/3854#this","http://schema.org/identifier","3854"
"http://semmed.demo.openlinksw.com/about/3854#this","http://schema.org/identifier","8535"
"http://semmed.demo.openlinksw.com/about/3854#this","http://schema.org/identifier","C1416744|3854"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0279169#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0010853#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0162638#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/converts_to#this","http://semmed.demo.openlinksw.com/about/c0751608#this"
"http://semmed.demo.openlinksw.com/about/3854#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0007595#this"
