"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1415291#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://www.w3.org/2000/01/rdf-schema#label","grid2"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://www.w3.org/2000/01/rdf-schema#label","GRID2 gene|GRID2"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://www.w3.org/2000/01/rdf-schema#label","grid2 gene"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2895#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2895#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0007765#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007587#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007765#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://schema.org/identifier","2895"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://schema.org/identifier","c1415291"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://schema.org/identifier","C1415291|2895"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025914#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0004352#this"
"http://semmed.demo.openlinksw.com/about/c1415291#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0007765#this"
