"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://www.w3.org/2000/01/rdf-schema#label","Colocasia esculenta"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://www.w3.org/2000/01/rdf-schema#label","colocasia esculenta"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0006632#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025424#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0025545#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0074712#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0003818#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032098#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0331451#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0331477#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0331458#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023206#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0052472#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1136352#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025545#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/156#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026045#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0025424#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007004#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0006632#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0347988#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0031375#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0815045#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596577#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038179#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0012262#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026162#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0963318#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0021576#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0074712#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0003818#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1366490#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0025545#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0024706#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038179#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0002520#this"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://schema.org/identifier","c0331478"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://schema.org/identifier","C0331478"
"http://semmed.demo.openlinksw.com/about/c0331478#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0032098#this"
