"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fndg#this"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://www.w3.org/2000/01/rdf-schema#label","lithium monitoring"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://www.w3.org/2000/01/rdf-schema#label","Lithium monitoring"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0029921#this"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0260178#this"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0870668#this"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008098#this"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://schema.org/identifier","c0344226"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://schema.org/identifier","C0344226"
"http://semmed.demo.openlinksw.com/about/c0344226#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
