"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://www.w3.org/2000/01/rdf-schema#label","incubators"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://www.w3.org/2000/01/rdf-schema#label","Incubators"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0419367#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0180098#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0013812#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0022877#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0039142#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0336791#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0179245#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0873195#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0348000#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0699251#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0040661#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0181839#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0183212#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0025958#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0599732#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242184#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018889#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0242606#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0013604#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0595938#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0743711#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0456128#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0456065#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003811#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0242184#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021289#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024236#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0233494#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0019944#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0260397#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0419367#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0425946#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043387#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1384666#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0282667#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003578#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0728731#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0087086#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0402112#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021294#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0428696#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0424470#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1510472#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0680063#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0702118#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0733942#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0024032#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015967#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0020498#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0035309#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0015802#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041427#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0024722#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181232#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179038#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0243111#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336791#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180098#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0348000#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0491970#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0683757#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0699251#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0039142#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336640#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0878992#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0013812#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0019994#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0873195#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441254#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0699733#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181342#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183054#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0085678#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0237638#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0021709#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179834#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0013850#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0752061#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179874#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179330#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181904#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0022877#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179196#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0033612#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0309847#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0220819#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1533124#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0178982#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336537#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0027524#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180488#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0009622#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0028659#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336757#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0017725#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336755#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179533#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0040661#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1136360#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/7504|22861#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183065#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0179245#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181839#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0182229#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336779#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0872171#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180153#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183212#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0014672#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0025080#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183395#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1611676#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0392223#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0005971#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0359181#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181153#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181203#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0017596#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0557698#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180979#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0010317#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0057252#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0150773#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0035139#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0491970#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1337108#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0752061#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0021178#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0184360#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0183644#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/1326#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0392223#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0181427#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0007012#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0262705#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0011581#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0020672#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0040524#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c1140999#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0150773#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0184360#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0021178#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0181427#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/same_as","http://semmed.demo.openlinksw.com/about/c0021178#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0181427#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://schema.org/identifier","c0021178"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://schema.org/identifier","C0021178"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0025958#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0878992#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181153#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0181342#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0013812#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0021709#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0752061#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0022877#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0237638#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0336537#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0179245#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0024722#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0030054#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0179533#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0005971#this"
"http://semmed.demo.openlinksw.com/about/c0021178#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0178982#this"
