"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/2000/01/rdf-schema#label","igkv2-29 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/2000/01/rdf-schema#label","IGKV1-5|MTPN (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/2000/01/rdf-schema#label","rpl12 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/2000/01/rdf-schema#label","igkv1-5 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/2000/01/rdf-schema#label","rsl1d1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/2000/01/rdf-schema#label","l1re1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/2000/01/rdf-schema#label","IGKV1-5 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=28299#this","http://www.w3.org/2000/01/rdf-schema#label","igkv@ (nih - gene)"
