"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0082438#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://www.w3.org/2000/01/rdf-schema#label","nt5e"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://www.w3.org/2000/01/rdf-schema#label","ent-kaurene oxidase|NT5E"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://www.w3.org/2000/01/rdf-schema#label","ent-kaurene oxidase"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/4907#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010762#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0024730#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1100351#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0629816#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0083126#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017538#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0149784#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1157346#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0220781#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0017538#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3856#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0017538#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1157346#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://schema.org/identifier","C0082438|4907"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://schema.org/identifier","C0082438"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://schema.org/identifier","c0082438"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://schema.org/identifier","4907"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0083126#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1100351#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1157346#this"
"http://semmed.demo.openlinksw.com/about/c0082438#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0149784#this"
