"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0913154#this"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://www.w3.org/2000/01/rdf-schema#label","tgfb2"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://www.w3.org/2000/01/rdf-schema#label","transforming growth factor beta2.3|NEUROD1|TUBB4B"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://www.w3.org/2000/01/rdf-schema#label","transforming growth factor beta2.3|TGFB2"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://www.w3.org/2000/01/rdf-schema#label","transforming growth factor beta2.3"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7042#this"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0014261#this"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://schema.org/identifier","7042"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://schema.org/identifier","c0913154"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://schema.org/identifier","C0913154|4760|10383"
"http://semmed.demo.openlinksw.com/about/c0913154#this","http://schema.org/identifier","C0913154|7042"
