"subject","predicate","object"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2000/01/rdf-schema#Class"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://xmlns.com/foaf/0.1/Document"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/2002/07/owl#equivalentClass","http://schema.org/ImageObject"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/2000/01/rdf-schema#label","Image"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://xmlns.com/foaf/0.1/"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/2000/01/rdf-schema#comment","An image."
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/xmlns.com/foaf/0.1/topic"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","testing"
"http://xmlns.com/foaf/0.1/Image","http://www.w3.org/2003/06/sw-vocab-status/ns#term_status","stable"
