"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","il1a (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-1 beta|IL1B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","interleukin-1beta-converting enzyme inhibitor|IL1B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","IL1B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","prointerleukin 1 beta|IL1B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","IL1B gene|IL1B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","IL1A|IL1B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","Caspase-1|IL1B (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","il1b gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=3553#this","http://www.w3.org/2000/01/rdf-schema#label","il1b (nih - gene)"
