"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/antb#this"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://www.w3.org/2000/01/rdf-schema#label","tao brand of troleandomycin"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://www.w3.org/2000/01/rdf-schema#label","TAO brand of troleandomycin"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0041165#this"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0266979#this"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0702166#this"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0009450#this"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0004096#this"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://schema.org/identifier","C0702222"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://schema.org/identifier","c0702222"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0041165#this"
"http://semmed.demo.openlinksw.com/about/c0702222#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0266979#this"
