"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0770004#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://www.w3.org/2000/01/rdf-schema#label","light-harvesting complex II kinase"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://www.w3.org/2000/01/rdf-schema#label","light-harvesting complex ii kinase"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://www.w3.org/2000/01/rdf-schema#label","light-harvesting complex II kinase|CD74|GCNT2|TCN2|VIPR1|TAF8"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0751961#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0679670#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1167307#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0010744#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1145662#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030012#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0058821#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0178487#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0058823#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0031715#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://schema.org/identifier","C0770004"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://schema.org/identifier","C0770004|972|2651|6948|7433|129685"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://schema.org/identifier","c0770004"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0008266#this"
"http://semmed.demo.openlinksw.com/about/c0770004#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0030012#this"
