"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/ocdi#this"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://www.w3.org/2000/01/rdf-schema#label","science of Cytology and Pathology"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://www.w3.org/2000/01/rdf-schema#label","science of cytology and pathology"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0025118#this"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0039421#this"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030664#this"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036397#this"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://schema.org/identifier","c0243139"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://schema.org/identifier","C0243139"
"http://semmed.demo.openlinksw.com/about/c0243139#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030664#this"
