"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0914910#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://www.w3.org/2000/01/rdf-schema#label","receptor protein tyrosine phosphatase mu|PTPRM"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://www.w3.org/2000/01/rdf-schema#label","receptor protein tyrosine phosphatase mu"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://www.w3.org/2000/01/rdf-schema#label","ptprm"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5797#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0699040#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085536#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/2697#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029432#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0110613#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1500#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3547|4839|5921|10902|55695#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0007577#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/3547|4839|5921|10902|55695#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/1500#this"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://schema.org/identifier","c0914910"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://schema.org/identifier","C0914910|5797"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://schema.org/identifier","C0914910"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://schema.org/identifier","5797"
"http://semmed.demo.openlinksw.com/about/c0914910#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0020114#this"
