"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://www.w3.org/2000/01/rdf-schema#label","ascidians"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://www.w3.org/2000/01/rdf-schema#label","Ascidians"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0920312#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0004611#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0562641#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0920312#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042056#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1042496#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0021948#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://schema.org/identifier","C0599577"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://schema.org/identifier","c0599577"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0562641#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0042056#this"
"http://semmed.demo.openlinksw.com/about/c0599577#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0004611#this"
