"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1421318#this"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://www.w3.org/2000/01/rdf-schema#label","scgb1a1"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://www.w3.org/2000/01/rdf-schema#label","SCGB1A1 gene|SCGB1A1"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://www.w3.org/2000/01/rdf-schema#label","scgb1a1 gene"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/7356#this"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0001811#this"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://schema.org/identifier","C1421318|7356"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://schema.org/identifier","7356"
"http://semmed.demo.openlinksw.com/about/c1421318#this","http://schema.org/identifier","c1421318"
