"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412149#this"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://www.w3.org/2000/01/rdf-schema#label","ACTG1 gene|ACTG1"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://www.w3.org/2000/01/rdf-schema#label","actg1"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://www.w3.org/2000/01/rdf-schema#label","actg1 gene"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=71#this"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/71#this"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0796084#this"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0039082#this"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://schema.org/identifier","71"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://schema.org/identifier","C1412149|71"
"http://semmed.demo.openlinksw.com/about/c1412149#this","http://schema.org/identifier","c1412149"
