"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/plnt#this"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://www.w3.org/2000/01/rdf-schema#label","Andromeda"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://www.w3.org/2000/01/rdf-schema#label","andromeda"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0042479#this"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0030946#this"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/449619|619465|100616101|100616102|100616103|100775105|100862683|100862684|100862685#this"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0022382#this"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0042479#this"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0022382#this"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://schema.org/identifier","c0330433"
"http://semmed.demo.openlinksw.com/about/c0330433#this","http://schema.org/identifier","C0330433"
