"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://www.w3.org/2000/01/rdf-schema#label","menidia beryllina"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://www.w3.org/2000/01/rdf-schema#label","Menidia beryllina"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1093907#this"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0014939#this"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0023047#this"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://schema.org/identifier","C0328621"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://schema.org/identifier","c0328621"
"http://semmed.demo.openlinksw.com/about/c0328621#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
