"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418856#this"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://www.w3.org/2000/01/rdf-schema#label","ppy"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://www.w3.org/2000/01/rdf-schema#label","ppy gene"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://www.w3.org/2000/01/rdf-schema#label","PPY gene|PPY"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/5539#this"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=5539#this"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0013470#this"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://schema.org/identifier","c1418856"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://schema.org/identifier","C1418856|5539"
"http://semmed.demo.openlinksw.com/about/c1418856#this","http://schema.org/identifier","5539"
