"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0658259#this"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://www.w3.org/2000/01/rdf-schema#label","crebtide"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://www.w3.org/2000/01/rdf-schema#label","creb1"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://www.w3.org/2000/01/rdf-schema#label","CREBtide|CREB1"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://www.w3.org/2000/01/rdf-schema#label","CREBtide"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1385#this"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0056695#this"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://schema.org/identifier","c0658259"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://schema.org/identifier","C0658259|1385"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://schema.org/identifier","C0658259"
"http://semmed.demo.openlinksw.com/about/c0658259#this","http://schema.org/identifier","1385"
