"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://www.w3.org/2000/01/rdf-schema#label","SCH 79797"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://www.w3.org/2000/01/rdf-schema#label","sch 79797"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5074#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1334294#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/10899#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0252816#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1335191#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0032176#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1334294#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/10899#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0002313#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/2149#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0668084#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1366449#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0027055#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://schema.org/identifier","c0961838"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://schema.org/identifier","C0961838"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0002313#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0040018#this"
"http://semmed.demo.openlinksw.com/about/c0961838#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0252816#this"
