"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412635#this"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://www.w3.org/2000/01/rdf-schema#label","ATP1B4 gene|ATP1B4"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://www.w3.org/2000/01/rdf-schema#label","atp1b4"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://www.w3.org/2000/01/rdf-schema#label","atp1b4 gene"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=23439#this"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/23439#this"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://schema.org/identifier","C1412635|23439"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://schema.org/identifier","23439"
"http://semmed.demo.openlinksw.com/about/c1412635#this","http://schema.org/identifier","c1412635"
