"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mnob#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orgt#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://www.w3.org/2000/01/rdf-schema#label","Comprehensive school"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://www.w3.org/2000/01/rdf-schema#label","comprehensive school"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0681341#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036375#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0018762#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013621#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0039401#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1186996#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0242262#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0949415#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515095#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0007328#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0013649#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0023981#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0036879#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0936012#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0871424#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596572#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0035171#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150097#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0681341#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c1186996#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0150562#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008976#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0596572#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0008972#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0150097#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0038951#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0036879#this"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://schema.org/identifier","c0557796"
"http://semmed.demo.openlinksw.com/about/c0557796#this","http://schema.org/identifier","C0557796"
