"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c0291784#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://www.w3.org/2000/01/rdf-schema#label","sox-9 transcription factor"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://www.w3.org/2000/01/rdf-schema#label","sox-9 transcription factor|SOX9"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://www.w3.org/2000/01/rdf-schema#label","sox9"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/6662#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms#augments","http://semmed.demo.openlinksw.com/about/c0598067#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039748#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1417705#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0521449#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0175996#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0162493#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1420331#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1425083#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1336674#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/1280#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0079160#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/6662#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0162326#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036770#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1257858#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1519751#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0225368#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0033572#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1419771#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/26136#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0227651#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0872076#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0334357#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029408#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0277785#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0010834#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1281125#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0598067#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1292533#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/6662#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0729150#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0334357#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://schema.org/identifier","C0291784"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://schema.org/identifier","6662"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://schema.org/identifier","c0291784"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://schema.org/identifier","C0291784|6662"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0040648#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0521449#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c1417705#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0039748#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1336674#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/6662#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1257858#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0040690#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0227651#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0033572#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0225368#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0010834#this"
"http://semmed.demo.openlinksw.com/about/c0291784#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/6662#this"
