"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/26818#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/2000/01/rdf-schema#label","SNORD33|SNORD3C"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/2000/01/rdf-schema#label","snord33"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/2000/01/rdf-schema#label","snord3c"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/2000/01/rdf-schema#label","SNORD33"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=780853#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=26818#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/780853#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0035711#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035711#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035701#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0035714#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0006353#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0042071#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1527249#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035701#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0035714#this"
"http://semmed.demo.openlinksw.com/about/26818#this","http://schema.org/identifier","26818|780853"
"http://semmed.demo.openlinksw.com/about/26818#this","http://schema.org/identifier","26818"
"http://semmed.demo.openlinksw.com/about/26818#this","http://schema.org/identifier","780853"
"http://semmed.demo.openlinksw.com/about/26818#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c1527249#this"
