"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbpr#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://www.w3.org/2000/01/rdf-schema#label","colony count"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://www.w3.org/2000/01/rdf-schema#label","Colony count"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0169014#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c1441488#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c0006852#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms#diagnoses","http://semmed.demo.openlinksw.com/about/c1541923#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0038960#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms#measures","http://semmed.demo.openlinksw.com/about/c0456696#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms#neg_measures","http://semmed.demo.openlinksw.com/about/c1563772#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0085672#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011900#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1261322#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441126#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0016278#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0200966#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1139862#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1441488#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441666#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1535502#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1322960#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0007430#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181620#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0493049#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/10998|83666#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0212320#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0010454#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0169014#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0200949#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0085672#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0430402#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0599662#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1367971#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0032520#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0180860#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1139930#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1522468#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0430404#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0005971#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1261188#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/1056#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0001771#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1533693#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0596928#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0430414#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/10153#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0037680#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c1136254#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/54498#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0041582#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0241863#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0599540#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0333519#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0027651#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0020498#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0085393#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0035436#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0333463#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0042029#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0038054#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0004610#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0023467#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024228#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0034186#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0021368#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0343401#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0728731#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0275524#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0030481#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1541923#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0038395#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0017178#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1096243#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0019829#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0393435#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c1285498#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0018133#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0024523#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0878674#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0396023#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0010674#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses","http://semmed.demo.openlinksw.com/about/c0006852#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0027692#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0019664#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0022100#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0407295#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0184967#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1511790#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0200949#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0038577#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1441547#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0010405#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0055754#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0039810#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0032520#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0026018#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0009429#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1266211#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0011121#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0427978#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0441665#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0007703#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0003974#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0430404#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0012683#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0696266#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0014441#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0729856#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0600070#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0042196#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0016263#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0700589#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0441666#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0456696#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0015083#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1547020#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0544570#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1446466#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0007620#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0202010#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0013682#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0040223#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0002154#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1272706#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0439228#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0596290#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0439230#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0439156#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0439157#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0237753#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0343401#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0205450#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0200931#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0456695#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1550678#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1442464#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1265611#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0427978#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1317169#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0885057#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1514468#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0038960#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0004618#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0036658#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0392762#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1306372#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1292451#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0596402#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0007584#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0475208#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0521975#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c0026022#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/measures","http://semmed.demo.openlinksw.com/about/c1510438#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/neg_measures","http://semmed.demo.openlinksw.com/about/c1563772#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/neg_measures","http://semmed.demo.openlinksw.com/about/c0018270#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c1269686#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/neg_diagnoses","http://semmed.demo.openlinksw.com/about/c0004659#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://schema.org/identifier","c0368993"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://schema.org/identifier","C0368993"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0085672#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1261322#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0221198#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0333463#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/c0368993#this","http://semmed.demo.openlinksw.com/terms/diagnoses#this","http://semmed.demo.openlinksw.com/about/c0042029#this"
