"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10422#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/10422#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://www.w3.org/2000/01/rdf-schema#label","ubac1"
"http://semmed.demo.openlinksw.com/about/10422#this","http://www.w3.org/2000/01/rdf-schema#label","UBAC1"
"http://semmed.demo.openlinksw.com/about/10422#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10422#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0085484#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms#produces","http://semmed.demo.openlinksw.com/about/c0376938#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0723176#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/3199#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0085484#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014346#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0507114#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0001699#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0450508#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0032285#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0246081#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0376938#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0597979#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0006968#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030842#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0723176#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0075870#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0055860#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0038665#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0020933#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3199#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0072393#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/5715|10534|10671|51014#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/63891#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/3429#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013081#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032136#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0246081#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0071728#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/7416#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0597979#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0006968#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0169665#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0071728#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/7416#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c1334889#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/1027|10519#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/3429#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/5715|10534|10671|51014#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0006968#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007559#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0007554#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0001383#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0337050#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://schema.org/identifier","10422"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/3429#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0033809#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0450508#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0001699#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/63891#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0030842#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/3429#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0006968#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0007554#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0007559#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c0337050#this"
"http://semmed.demo.openlinksw.com/about/10422#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0597979#this"
