"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://www.w3.org/2000/01/rdf-schema#label","eldepryl"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://www.w3.org/2000/01/rdf-schema#label","Eldepryl"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0700467#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0595265#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0036579#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1517553#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0022023#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://schema.org/identifier","c0306054"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://schema.org/identifier","C0306054"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0700467#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0036579#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1517553#this"
"http://semmed.demo.openlinksw.com/about/c0306054#this","http://semmed.demo.openlinksw.com/terms/prevents#this","http://semmed.demo.openlinksw.com/about/c0030567#this"
