"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/topp#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://www.w3.org/2000/01/rdf-schema#label","rapid sequence induction"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://www.w3.org/2000/01/rdf-schema#label","Rapid sequence induction"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0002915#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0085693#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0010340#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0066621#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0358430#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0038627#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#uses","http://semmed.demo.openlinksw.com/about/c0209337#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#neg_treats","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms#administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002903#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0002915#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0565599#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0234222#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0005823#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0010340#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0028754#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036572#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027361#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0175677#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1257890#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0876926#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027126#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0003028#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0005779#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043251#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018810#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0871463#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0476273#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0038846#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036690#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085732#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0686750#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018674#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0085693#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0857121#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0518613#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0473161#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018790#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0232105#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0497406#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0151740#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041105#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0565599#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1148454#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0021270#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0751795#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0027362#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0679646#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0700061#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0001080#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0002932#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0015846#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0183992#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0143993#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0015131#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0027866#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0441298#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0162645#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0039855#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0002026#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0876716#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0022860#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336630#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0027415#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0242402#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0033487#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0242904#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0004235#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/1421#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0069632#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0013227#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0003232#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0030310#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0080352#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0042435#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0181904#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0028005#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0246631#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0242531#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0209337#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0358430#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0039925#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0066621#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0038627#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0026056#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0020591#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0010337#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0013961#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1514918#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0679878#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0857127#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0021925#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0412792#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0876716#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0038627#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0209337#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0039925#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0232483#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0037929#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0700198#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0232605#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0235029#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0595921#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0013963#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0021925#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0026549#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0021925#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0003611#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0010055#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0473296#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0002915#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0558380#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0007876#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0021932#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0853212#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/method_of","http://semmed.demo.openlinksw.com/about/c0150126#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0871489#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0031831#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0473161#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0851286#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0009817#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030450#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0199470#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0021925#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0023072#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0349707#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0396618#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0543467#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0419000#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0002915#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0392823#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/precedes","http://semmed.demo.openlinksw.com/about/c0021932#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/neg_administered_to","http://semmed.demo.openlinksw.com/about/c0473161#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/neg_administered_to","http://semmed.demo.openlinksw.com/about/c0018724#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/neg_uses","http://semmed.demo.openlinksw.com/about/c0027866#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0184661#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://schema.org/identifier","C0412767"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://schema.org/identifier","c0412767"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0002915#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0027866#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0066621#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0876716#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0039925#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0358430#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0033487#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0002932#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0038627#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0022614#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0209337#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0246631#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0080352#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0001675#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0041105#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0857121#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0518613#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0412767#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0028754#this"
