"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://www.w3.org/2000/01/rdf-schema#label","Conjunctival melanosis"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://www.w3.org/2000/01/rdf-schema#label","conjunctival melanosis"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011164#this"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://schema.org/identifier","C0025211"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://schema.org/identifier","c0025211"
"http://semmed.demo.openlinksw.com/about/c0025211#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
