"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://www.w3.org/2000/01/rdf-schema#label","v-h-ras genes"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://www.w3.org/2000/01/rdf-schema#label","v-H-ras Genes"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0080286#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0003250#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c1519595#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0016564#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c1149416#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0040669#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0016564#this"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://schema.org/identifier","C0080285"
"http://semmed.demo.openlinksw.com/about/c0080285#this","http://schema.org/identifier","c0080285"
