"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1426959#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://www.w3.org/2000/01/rdf-schema#label","tmc8"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://www.w3.org/2000/01/rdf-schema#label","ever2 gene"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://www.w3.org/2000/01/rdf-schema#label","EVER2 gene|TMC8"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/147138#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=147138#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0337514#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0014522#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0032529#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0596611#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0014522#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0030409#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0014522#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0022602#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0014522#this"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://schema.org/identifier","c1426959"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://schema.org/identifier","C1426959|147138"
"http://semmed.demo.openlinksw.com/about/c1426959#this","http://schema.org/identifier","147138"
