"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inpo#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://www.w3.org/2000/01/rdf-schema#label","ARSENIC POISONING, ACUTE"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://www.w3.org/2000/01/rdf-schema#label","arsenic poisoning, acute"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0037047#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0277548#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0031117#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0040479#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0037285#this"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://schema.org/identifier","C0238006"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://schema.org/identifier","c0238006"
"http://semmed.demo.openlinksw.com/about/c0238006#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
