"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/713#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/713#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/713#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://www.w3.org/2000/01/rdf-schema#label","C1QB"
"http://semmed.demo.openlinksw.com/about/713#this","http://www.w3.org/2000/01/rdf-schema#label","c1qb"
"http://semmed.demo.openlinksw.com/about/713#this","http://www.w3.org/2000/01/rdf-schema#label","C1QB gene|C1QB"
"http://semmed.demo.openlinksw.com/about/713#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=713#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0037925#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0162512#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c1515670#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0009528#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/714#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1333135#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032458#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/712#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0206116#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0085295#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0029122#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0017337#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0010054#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0025202#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0002736#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0024141#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0423716#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0024432#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/712#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/714#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/714#this"
"http://semmed.demo.openlinksw.com/about/713#this","http://schema.org/identifier","C1412932|713"
"http://semmed.demo.openlinksw.com/about/713#this","http://schema.org/identifier","713"
"http://semmed.demo.openlinksw.com/about/713#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0037925#this"
