"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/medd#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://www.w3.org/2000/01/rdf-schema#label","urethral swab"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://www.w3.org/2000/01/rdf-schema#label","Urethral swab"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1521910#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0231221#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0086541#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0041976#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0149881#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0018081#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0311389#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0156279#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0152447#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0336791#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c1261188#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0444207#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0444216#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://schema.org/identifier","C0444216"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://schema.org/identifier","c0444216"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0336791#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0025266#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0156279#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c0444216#this"
"http://semmed.demo.openlinksw.com/about/c0444216#this","http://semmed.demo.openlinksw.com/terms/compared_with#this","http://semmed.demo.openlinksw.com/about/c1261188#this"
