"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mobd#this"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://www.w3.org/2000/01/rdf-schema#label","Pederasty"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://www.w3.org/2000/01/rdf-schema#label","pederasty"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0033152#this"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0015671#this"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0337806#this"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030764#this"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030567#this"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://schema.org/identifier","c0221183"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://schema.org/identifier","C0221183"
"http://semmed.demo.openlinksw.com/about/c0221183#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0337806#this"
