"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orgf#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://www.w3.org/2000/01/rdf-schema#label","sarcomere organization"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c1160272#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0971866#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms#neg_affects","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160272#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1325844#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1160321#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0596997#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1160272#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0001272#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0971866#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c1160272#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0001272#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/neg_affects#this","http://semmed.demo.openlinksw.com/about/c0012578#this"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://schema.org/identifier","c1160323"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://schema.org/identifier","C1160323"
"http://semmed.demo.openlinksw.com/about/c1160323#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c1325844#this"
