"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1432914#this"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://www.w3.org/2000/01/rdf-schema#label","NR6A1 protein, human|NR6A1"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://www.w3.org/2000/01/rdf-schema#label","nr6a1 protein, human"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://www.w3.org/2000/01/rdf-schema#label","nr6a1"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2649#this"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0017471#this"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://schema.org/identifier","C1432914|2649"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://schema.org/identifier","c1432914"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://schema.org/identifier","2649"
"http://semmed.demo.openlinksw.com/about/c1432914#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0017471#this"
