"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fish#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://www.w3.org/2000/01/rdf-schema#label","carp, fish"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://www.w3.org/2000/01/rdf-schema#label","Carp, fish"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://www.w3.org/2002/07/owl#sameAs","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0007284"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://www.w3.org/2007/05/powder-s#describedby","http://semmed.demo.openlinksw.com/about/id/http/semmed.demo.openlinksw.com/about/c0007284"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://www.w3.org/2007/05/powder-s#describedby","https://semmed.demo.openlinksw.com/about/id/entity/http/semmed.demo.openlinksw.com/about/c0007284"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0010613#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c1080992#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/c0320912#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0998822#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0327749#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0029235#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0003062#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0010613#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0041455#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0042776#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0014834#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0043530#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0320912#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0013671#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036126#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037378#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1084903#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007892#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1065397#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0949250#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1080992#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0085491#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://schema.org/identifier","C0007284"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://schema.org/identifier","c0007284"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0042567#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0010613#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0016163#this"
"http://semmed.demo.openlinksw.com/about/c0007284#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c1084903#this"
