"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1414430#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://www.w3.org/2000/01/rdf-schema#label","epha7"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://www.w3.org/2000/01/rdf-schema#label","epha7 gene"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://www.w3.org/2000/01/rdf-schema#label","EPHA7 gene|EPHA7"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=2045#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/2045#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0008111#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c1510586#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007452#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0008111#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1510586#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0596263#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0376358#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://schema.org/identifier","C1414430|2045"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://schema.org/identifier","c1414430"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://schema.org/identifier","2045"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0008111#this"
"http://semmed.demo.openlinksw.com/about/c1414430#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0007452#this"
