"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/amas#this"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://www.w3.org/2000/01/rdf-schema#label","C2H2 Zinc Finger"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://www.w3.org/2000/01/rdf-schema#label","c2h2 zinc finger"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/2116#this"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1511662#this"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242210#this"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://schema.org/identifier","c1511358"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://schema.org/identifier","C1511358"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1511662#this"
"http://semmed.demo.openlinksw.com/about/c1511358#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
