"subject","predicate","object"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","pak1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","pkn1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","pkn1 (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","pak1 gene (nih - gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","PKN1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","PKNbeta|PKN1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","PKN1|PROK1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","PKN1 gene|PKN1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","PAK1|PKN1 (NIH - Gene)"
"https://www.ncbi.nlm.nih.gov/gene/?term=5585#this","http://www.w3.org/2000/01/rdf-schema#label","tat genes (nih - gene)"
