"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1412629#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://www.w3.org/2000/01/rdf-schema#label","atp1a2 gene"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://www.w3.org/2000/01/rdf-schema#label","ATP1A2 gene|ATP1A2"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://www.w3.org/2000/01/rdf-schema#label","atp1a2"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/477#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=477#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0018784#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0270862#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0149931#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms#interacts_with","http://semmed.demo.openlinksw.com/about/477#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0338484#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0278110#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0149931#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0599155#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/477#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1419856#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0064194#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0270862#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0338484#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0014544#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0018784#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0149931#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/neg_associated_with","http://semmed.demo.openlinksw.com/about/c0270862#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0026882#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0270862#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0338484#this"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://schema.org/identifier","477"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://schema.org/identifier","C1412629|477"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://schema.org/identifier","c1412629"
"http://semmed.demo.openlinksw.com/about/c1412629#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/477#this"
