"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/phsu#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/orch#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://www.w3.org/2000/01/rdf-schema#label","sch 39166"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://www.w3.org/2000/01/rdf-schema#label","Sch 39166"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms#affects","http://semmed.demo.openlinksw.com/about/c0018841#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0004484#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0242702#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0879626#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007370#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0142426#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040615#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0041119#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0597357#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0005456#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0009170#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0037239#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0212863#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0025611#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0074500#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0006104#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0018841#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0871261#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0013470#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0036341#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0033147#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c1272641#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats","http://semmed.demo.openlinksw.com/about/c0700329#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0178601#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027679#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0058697#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0030135#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0564182#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0007412#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0051427#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0009170#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0034798#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0025810#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0025611#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0289174#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0013030#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0013030#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0085301#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0600388#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0072953#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0011892#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/3726#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0018546#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0037239#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0596588#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0000376#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0812313#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0080138#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/2353#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_causes","http://semmed.demo.openlinksw.com/about/c0013384#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_treats","http://semmed.demo.openlinksw.com/about/c0027092#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0042963#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0597358#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c1457887#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0038271#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0871125#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0728867#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0815105#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0004093#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0597879#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0806909#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1278872#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0024399#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/administered_to","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0074621#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0072953#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0018546#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0040615#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0080138#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits","http://semmed.demo.openlinksw.com/about/c0058698#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0178601#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://schema.org/identifier","c0074160"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://schema.org/identifier","C0074160"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0242702#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0013030#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0051427#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0289174#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0007412#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0025611#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0030135#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/inhibits#this","http://semmed.demo.openlinksw.com/about/c0036751#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0074500#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0041119#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0025611#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0013030#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/stimulates#this","http://semmed.demo.openlinksw.com/about/c0011892#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0026447#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/treats#this","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/affects#this","http://semmed.demo.openlinksw.com/about/c0013470#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/disrupts#this","http://semmed.demo.openlinksw.com/about/c0815105#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/administered_to#this","http://semmed.demo.openlinksw.com/about/c0015576#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0074621#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://semmed.demo.openlinksw.com/about/c0058698#this"
"http://semmed.demo.openlinksw.com/about/c0074160#this","http://semmed.demo.openlinksw.com/terms/neg_inhibits#this","http://semmed.demo.openlinksw.com/about/c0080138#this"
