"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/10245#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/10245#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/10245#this","http://www.w3.org/2000/01/rdf-schema#label","TIMM17B"
"http://semmed.demo.openlinksw.com/about/10245#this","http://www.w3.org/2000/01/rdf-schema#label","timm17b"
"http://semmed.demo.openlinksw.com/about/10245#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=10245#this"
"http://semmed.demo.openlinksw.com/about/10245#this","http://semmed.demo.openlinksw.com/terms#part_of","http://semmed.demo.openlinksw.com/about/c0314840#this"
"http://semmed.demo.openlinksw.com/about/10245#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0314840#this"
"http://semmed.demo.openlinksw.com/about/10245#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0021311#this"
"http://semmed.demo.openlinksw.com/about/10245#this","http://schema.org/identifier","10245"
"http://semmed.demo.openlinksw.com/about/10245#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0314840#this"
