"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/lbtr#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://www.w3.org/2000/01/rdf-schema#label","Finding of arterial partial pressure of carbon dioxide"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://www.w3.org/2000/01/rdf-schema#label","finding of arterial partial pressure of carbon dioxide"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0220981#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0428642#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1384666#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0240805#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0278134#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020440#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0030058#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0020672#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://semmed.demo.openlinksw.com/terms/neg_coexists_with","http://semmed.demo.openlinksw.com/about/c1318113#this"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://schema.org/identifier","c1269842"
"http://semmed.demo.openlinksw.com/about/c1269842#this","http://schema.org/identifier","C1269842"
