"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/fngs#this"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://www.w3.org/2000/01/rdf-schema#label","moniliales"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://www.w3.org/2000/01/rdf-schema#label","Moniliales"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0011746#this"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0011746#this"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0020583#this"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://schema.org/identifier","C0026416"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://schema.org/identifier","c0026416"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016832#this"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0020583#this"
"http://semmed.demo.openlinksw.com/about/c0026416#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0011746#this"
