"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/invt#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://www.w3.org/2000/01/rdf-schema#label","diplostomum spathaceum"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://www.w3.org/2000/01/rdf-schema#label","Diplostomum spathaceum"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0997947#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0032211#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0040818#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0997947#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0040818#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0032211#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0086543#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0036108#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://schema.org/identifier","C0321863"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://schema.org/identifier","c0321863"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0040818#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0030498#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0997947#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0032211#this"
"http://semmed.demo.openlinksw.com/about/c0321863#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0086543#this"
