"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/29887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/29887#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/29887#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://www.w3.org/2000/01/rdf-schema#label","SNX10 gene|SNX10"
"http://semmed.demo.openlinksw.com/about/29887#this","http://www.w3.org/2000/01/rdf-schema#label","snx10"
"http://semmed.demo.openlinksw.com/about/29887#this","http://www.w3.org/2000/01/rdf-schema#label","SNX10"
"http://semmed.demo.openlinksw.com/about/29887#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=29887#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms#associated_with","http://semmed.demo.openlinksw.com/about/c0029454#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0010840#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0029454#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0010840#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0165519#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/4318#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0029431#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0379099#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596076#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0015422#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0587240#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0162847#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0031843#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0019868#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c1155941#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0072980#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/stimulates","http://semmed.demo.openlinksw.com/about/c0029431#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0238790#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0029454#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c1155266#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0004623#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/prevents","http://semmed.demo.openlinksw.com/about/c0587240#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c0279000#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0440744#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0029431#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0015283#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c1159978#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0029454#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0042219#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0004391#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/associated_with#this","http://semmed.demo.openlinksw.com/about/c0005940#this"
"http://semmed.demo.openlinksw.com/about/29887#this","http://schema.org/identifier","C1423101|29887"
"http://semmed.demo.openlinksw.com/about/29887#this","http://schema.org/identifier","29887"
"http://semmed.demo.openlinksw.com/about/29887#this","http://semmed.demo.openlinksw.com/terms/augments#this","http://semmed.demo.openlinksw.com/about/c1159978#this"
