"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1418601#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://www.w3.org/2000/01/rdf-schema#label","pkd2l1 gene"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://www.w3.org/2000/01/rdf-schema#label","PKD2L1 gene|PKD2L1"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://www.w3.org/2000/01/rdf-schema#label","pkd2l1"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/9033#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=9033#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c1427713#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/affects","http://semmed.demo.openlinksw.com/about/c0596901#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c1427713#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/neg_affects","http://semmed.demo.openlinksw.com/about/c0031843#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0544461#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0007634#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/neg_part_of","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/neg_part_of#this","http://semmed.demo.openlinksw.com/about/c0026809#this"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://schema.org/identifier","c1418601"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://schema.org/identifier","C1418601|9033"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://schema.org/identifier","9033"
"http://semmed.demo.openlinksw.com/about/c1418601#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0007634#this"
