"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/mamm#this"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://www.w3.org/2000/01/rdf-schema#label","Snow Leopards"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://www.w3.org/2000/01/rdf-schema#label","snow leopards"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0019043#this"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1270114#this"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0325089#this"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0007266#this"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0019043#this"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://schema.org/identifier","C0325113"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://schema.org/identifier","c0325113"
"http://semmed.demo.openlinksw.com/about/c0325113#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0007266#this"
