"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1422095#this"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://www.w3.org/2000/01/rdf-schema#label","fbxl4"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://www.w3.org/2000/01/rdf-schema#label","fbxl4 gene"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://www.w3.org/2000/01/rdf-schema#label","FBXL4 gene|FBXL4"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=26235#this"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/26235#this"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0153690#this"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0039005#this"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0077678#this"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://schema.org/identifier","c1422095"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://schema.org/identifier","C1422095|26235"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://schema.org/identifier","26235"
"http://semmed.demo.openlinksw.com/about/c1422095#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0153690#this"
