"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://www.w3.org/2000/01/rdf-schema#label","O glycosidase"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://www.w3.org/2000/01/rdf-schema#label","o glycosidase"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms#isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms#coexists_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0042760#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0025255#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/960#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0242697#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c1332712#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0314977#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0017976#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/produces","http://semmed.demo.openlinksw.com/about/c0486805#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003316#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0040005#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027803#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0242209#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0003241#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016006#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016787#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0062186#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/10058#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0008455#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0076469#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0027803#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0003995#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/inhibits","http://semmed.demo.openlinksw.com/about/c0539786#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0019061#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/disrupts","http://semmed.demo.openlinksw.com/about/c0020291#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/augments","http://semmed.demo.openlinksw.com/about/c0017982#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with","http://semmed.demo.openlinksw.com/about/c0027803#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/neg_isa","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0032594#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0027803#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://schema.org/identifier","C0597123"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://schema.org/identifier","c0597123"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0087111#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0242697#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0025255#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/produces#this","http://semmed.demo.openlinksw.com/about/c0486805#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027803#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/neg_interacts_with#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
"http://semmed.demo.openlinksw.com/about/c0597123#this","http://semmed.demo.openlinksw.com/terms/neg_isa#this","http://semmed.demo.openlinksw.com/about/c0033684#this"
