"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cell#this"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://www.w3.org/2000/01/rdf-schema#label","x-chromosome-bearing sperm"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://www.w3.org/2000/01/rdf-schema#label","X-Chromosome-Bearing Sperm"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://semmed.demo.openlinksw.com/terms#location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0020114#this"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0015219#this"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://semmed.demo.openlinksw.com/terms/location_of","http://semmed.demo.openlinksw.com/about/c0027293#this"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://semmed.demo.openlinksw.com/terms/location_of#this","http://semmed.demo.openlinksw.com/about/c0027293#this"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://schema.org/identifier","C0043291"
"http://semmed.demo.openlinksw.com/about/c0043291#this","http://schema.org/identifier","c0043291"
