"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/gngm#this"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://www.w3.org/2000/01/rdf-schema#label","Kv3.1 Potassium Channel"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://www.w3.org/2000/01/rdf-schema#label","kv3.1 potassium channel"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/820#this"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0027882#this"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0056695#this"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://schema.org/identifier","C0388155"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://schema.org/identifier","c0388155"
"http://semmed.demo.openlinksw.com/about/c0388155#this","http://semmed.demo.openlinksw.com/terms/interacts_with#this","http://semmed.demo.openlinksw.com/about/c0027882#this"
