"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://www.w3.org/2000/01/rdf-schema#label","Ovarian fibrosis"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://www.w3.org/2000/01/rdf-schema#label","ovarian fibrosis"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0034693#this"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0043210#this"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0086982#this"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://semmed.demo.openlinksw.com/terms/predisposes","http://semmed.demo.openlinksw.com/about/c1299574#this"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://schema.org/identifier","C0948119"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://schema.org/identifier","c0948119"
"http://semmed.demo.openlinksw.com/about/c0948119#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0030705#this"
