"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/dsyn#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://www.w3.org/2000/01/rdf-schema#label","Traction apophysitis"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://www.w3.org/2000/01/rdf-schema#label","traction apophysitis"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms#process_of","http://semmed.demo.openlinksw.com/about/c0238703#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0238703#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0008059#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0016512#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0556453#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0029376#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://schema.org/identifier","C0559360"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://schema.org/identifier","c0559360"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/causes#this","http://semmed.demo.openlinksw.com/about/c0016512#this"
"http://semmed.demo.openlinksw.com/about/c0559360#this","http://semmed.demo.openlinksw.com/terms/process_of#this","http://semmed.demo.openlinksw.com/about/c0008059#this"
