"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/semmed/Gene"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/29781#this"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2000/01/rdf-schema#label","prss27"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2000/01/rdf-schema#label","tmprss4"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2000/01/rdf-schema#label","NCAPH2|TMPRSS4|PRSS27"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2000/01/rdf-schema#label","ncaph2"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=29781#this"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=83886#this"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/83886#this"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=56649#this"
"http://semmed.demo.openlinksw.com/about/29781#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/56649#this"
"http://semmed.demo.openlinksw.com/about/29781#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0007709#this"
"http://semmed.demo.openlinksw.com/about/29781#this","http://schema.org/identifier","29781|56649|83886"
"http://semmed.demo.openlinksw.com/about/29781#this","http://schema.org/identifier","29781"
"http://semmed.demo.openlinksw.com/about/29781#this","http://schema.org/identifier","56649"
"http://semmed.demo.openlinksw.com/about/29781#this","http://schema.org/identifier","83886"
