"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/cgab#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://www.w3.org/2000/01/rdf-schema#label","Double artery"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://www.w3.org/2000/01/rdf-schema#label","double artery"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms#causes","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/process_of","http://semmed.demo.openlinksw.com/about/c0030705#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0009566#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0040997#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0018801#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/causes","http://semmed.demo.openlinksw.com/about/c0007286#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0002965#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/coexists_with","http://semmed.demo.openlinksw.com/about/c0034088#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0034088#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://semmed.demo.openlinksw.com/terms/coexists_with#this","http://semmed.demo.openlinksw.com/about/c0002965#this"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://schema.org/identifier","C0265940"
"http://semmed.demo.openlinksw.com/about/c0265940#this","http://schema.org/identifier","c0265940"
