"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/aapp#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://www.w3.org/2000/01/rdf-schema#label","Fructose 1-Phosphate Aldolase"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://www.w3.org/2000/01/rdf-schema#label","fructose 1-phosphate aldolase"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0016762#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/interacts_with","http://semmed.demo.openlinksw.com/about/c0016745#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/uses","http://semmed.demo.openlinksw.com/about/c0001962#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0023895#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0012634#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/associated_with","http://semmed.demo.openlinksw.com/about/c0035435#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://schema.org/identifier","c0016749"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://schema.org/identifier","C0016749"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0016762#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c1533685#this"
"http://semmed.demo.openlinksw.com/about/c0016749#this","http://semmed.demo.openlinksw.com/terms/uses#this","http://semmed.demo.openlinksw.com/about/c0001962#this"
