"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/inch#this"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://www.w3.org/2000/01/rdf-schema#label","aluminum sodium phosphate"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://semmed.demo.openlinksw.com/terms/isa","http://semmed.demo.openlinksw.com/about/c0001128#this"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0051521#this"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://semmed.demo.openlinksw.com/terms/compared_with","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0051521#this"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://semmed.demo.openlinksw.com/terms/higher_than","http://semmed.demo.openlinksw.com/about/c0043047#this"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://schema.org/identifier","c0051521"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://schema.org/identifier","C0051521"
"http://semmed.demo.openlinksw.com/about/c0051521#this","http://semmed.demo.openlinksw.com/terms/isa#this","http://semmed.demo.openlinksw.com/about/c0001128#this"
