"subject","predicate","object"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/schemas/Gene#this"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://semmed.demo.openlinksw.com/about/c1413733#this"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://www.w3.org/2000/01/rdf-schema#label","cryga"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://www.w3.org/2000/01/rdf-schema#label","cryga gene"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://www.w3.org/2000/01/rdf-schema#label","CRYGA gene|CRYGA"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://www.w3.org/2002/07/owl#sameAs","http://semmed.demo.openlinksw.com/about/1418#this"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://www.w3.org/2002/07/owl#sameAs","https://www.ncbi.nlm.nih.gov/gene/?term=1418#this"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://semmed.demo.openlinksw.com/terms/part_of","http://semmed.demo.openlinksw.com/about/c0680022#this"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://schema.org/identifier","1418"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://schema.org/identifier","c1413733"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://schema.org/identifier","C1413733|1418"
"http://semmed.demo.openlinksw.com/about/c1413733#this","http://semmed.demo.openlinksw.com/terms/part_of#this","http://semmed.demo.openlinksw.com/about/c0680022#this"
